First,Last,Year,AB,H,2B,3B,HR,BB,SO,HBP,SF,SH,BABIP,SLGBIP
Brandon,Berger,2002,134,27,5,1,6,8,32,2,1,0,.219,.292
Peter,Bergeron,2002,123,23,3,2,0,22,44,0,0,3,.291,.380
Lance,Berkman,2002,578,169,35,2,42,107,118,4,3,0,.304,.397
Adam,Bernero,2002,4,0,0,0,0,0,4,0,0,1,.000,.000
Angel,Berroa,2002,75,17,7,1,0,7,10,1,0,0,.262,.400
Larry,Bigbie,2002,34,6,1,0,0,1,11,0,1,0,.261,.304
Craig,Biggio,2002,577,146,36,3,15,50,111,17,2,9,.290,.384
Casey,Blake,2002,20,4,1,0,0,2,7,0,0,0,.308,.385
Hank,Blalock,2002,147,31,8,0,3,20,43,1,2,2,.277,.356
Henry,Blanco,2002,221,45,9,1,6,20,51,1,5,2,.238,.305
Willie,Bloomquist,2002,33,15,4,0,0,5,2,0,0,0,.484,.613
Geoff,Blum,2002,368,104,20,4,10,49,70,1,2,1,.326,.424
Hiram,Bocachica,2002,168,37,7,0,8,10,41,0,0,1,.244,.303
Barry,Bonds,2002,403,149,31,2,46,198,47,9,2,0,.332,.445
Jung,Bong,2002,2,0,0,0,0,0,1,0,0,0,.000,.000
Aaron,Boone,2002,606,146,38,2,26,56,111,10,4,9,.256,.345
Bret,Boone,2002,608,169,34,3,24,53,102,6,6,2,.301,.384
Pedro,Borbon,2002,3,0,0,0,0,0,3,0,0,0,.000,.000
Joe,Borchard,2002,36,8,0,0,2,1,14,0,0,0,.300,.300
Pat,Borders,2002,4,2,1,0,0,0,1,0,0,0,.667,1.000
Mike,Bordick,2002,367,85,19,3,8,35,63,3,2,6,.260,.345
Joe,Borowski,2002,7,2,0,0,0,0,5,0,0,0,1.000,1.000
Milton,Bradley,2002,325,81,18,3,9,32,58,0,0,1,.279,.372
Darren,Bragg,2002,212,57,15,2,3,24,52,2,1,1,.344,.465
Russell,Branyan,2002,378,86,13,1,24,51,151,2,4,0,.305,.379
Juan,Brito,2002,23,7,2,0,0,0,3,0,0,0,.350,.450
Chris,Brock,2002,2,0,0,0,0,0,1,0,0,0,.000,.000
Ben,Broussard,2002,112,27,4,0,4,7,25,1,0,0,.277,.325
Jim,Brower,2002,9,0,0,0,0,0,3,0,0,1,.000,.000
Adrian,Brown,2002,208,45,10,2,1,19,34,1,1,3,.254,.335
Dee,Brown,2002,51,12,3,1,1,4,20,0,0,0,.367,.533
Kevin,Brown,2002,20,5,1,0,1,0,11,0,0,2,.500,.625
Kevin,Brown,2002,1,0,0,0,0,0,0,0,0,0,.000,.000
Roosevelt,Brown,2002,204,43,12,0,3,23,50,3,1,0,.265,.344
Brian,Buchanan,2002,227,61,10,1,11,15,59,3,0,0,.318,.395
Mike,Buddie,2002,2,0,0,0,0,0,1,0,0,0,.000,.000
Mark,Buehrle,2002,6,1,0,0,0,0,4,0,0,0,.500,.500
Dave,Burba,2002,5,1,0,0,0,0,3,0,0,0,.500,.500
John,Burkett,2002,3,0,0,0,0,0,1,0,0,1,.000,.000
Ellis,Burks,2002,518,156,28,0,32,44,108,6,1,1,.328,.402
A.J.,Burnett,2002,57,6,2,0,1,5,28,0,0,7,.179,.250
Jeromy,Burnitz,2002,479,103,15,0,19,58,135,10,2,1,.258,.305
Pat,Burrell,2002,586,165,39,2,37,89,153,3,6,0,.323,.432
Sean,Burroughs,2002,192,52,5,1,1,12,30,1,0,1,.317,.360
Homer,Bush,2002,132,30,2,0,1,5,25,2,0,2,.274,.292
Brent,Butler,2002,344,89,18,4,9,10,40,5,4,4,.271,.359
Mike,Bynum,2002,8,0,0,0,0,0,3,0,0,0,.000,.000
Marlon,Byrd,2002,35,8,2,0,1,1,8,0,0,0,.269,.346
Paul,Byrd,2002,2,0,0,0,0,0,2,0,0,0,.000,.000
Eric,Byrnes,2002,94,23,4,2,3,4,17,3,2,1,.270,.378
Jolbert,Cabrera,2002,84,12,2,0,0,7,15,1,1,1,.174,.203
Jose,Cabrera,2002,19,2,0,0,0,0,10,0,0,1,.222,.222
Orlando,Cabrera,2002,563,148,43,1,7,48,53,2,4,9,.280,.370
Miguel,Cairo,2002,184,46,9,2,2,13,36,3,2,6,.301,.390
Mike,Cameron,2002,545,130,26,5,25,79,176,7,5,4,.305,.410
Jay,Canizaro,2002,112,24,8,1,0,10,22,1,2,1,.267,.378
Javier,Cardona,2002,39,4,1,0,0,2,10,0,1,0,.138,.172
Chris,Carpenter,2002,1,1,0,0,0,0,0,0,0,1,1.000,1.000
Giovanni,Carrara,2002,6,0,0,0,0,1,3,0,0,1,.000,.000
Jamey,Carroll,2002,71,22,5,3,1,4,12,0,0,4,.362,.552
Mike,Caruso,2002,20,2,0,0,0,1,2,0,0,0,.111,.111
Raul,Casanova,2002,88,16,1,0,1,10,19,1,1,0,.221,.235
Sean,Casey,2002,425,111,25,0,6,43,47,5,3,0,.282,.349
Kevin,Cash,2002,14,2,0,0,0,1,4,0,0,0,.200,.200
Vinny,Castilla,2002,543,126,23,2,12,22,69,7,6,0,.247,.305
Alberto,Castillo,2002,37,5,1,1,0,1,12,0,0,3,.200,.320
Frank,Castillo,2002,1,0,0,0,0,0,1,0,0,1,.000,.000
Luis,Castillo,2002,606,185,18,5,2,55,76,2,1,4,.347,.400
Juan,Castro,2002,82,18,3,0,2,7,18,0,1,1,.258,.306
Ramon,Castro,2002,101,24,4,0,6,14,24,0,3,1,.254,.310
Frank,Catalanotto,2002,212,57,16,6,3,25,27,8,2,3,.297,.451
Roger,Cedeno,2002,511,133,19,2,7,42,92,2,2,5,.306,.362
Matthew,Cepicky,2002,74,16,3,0,3,4,21,0,0,0,.260,.320
Jaime,Cerda,2002,1,0,0,0,0,0,0,0,0,0,.000,.000
Shawn,Chacon,2002,35,9,1,0,0,0,14,0,0,2,.429,.476
Endy,Chavez,2002,125,37,8,5,1,5,16,0,1,7,.333,.500
Eric,Chavez,2002,585,161,31,3,34,65,119,1,2,0,.294,.380
Raul,Chavez,2002,4,1,1,0,0,1,0,1,0,0,.250,.500
Bruce,Chen,2002,15,5,1,0,0,0,4,0,0,2,.455,.545
Chin-Feng,Chen,2002,5,0,0,0,0,1,3,0,0,0,.000,.000
Matt,Childers,2002,1,0,0,0,0,0,0,0,0,0,.000,.000
Randy,Choate,2002,1,0,0,0,0,0,0,0,0,0,.000,.000
Hee-Seop,Choi,2002,50,9,1,0,2,7,15,0,0,0,.212,.242
McKay,Christensen,2002,3,1,0,0,0,1,1,0,0,0,.500,.500
Ryan,Christenson,2002,58,9,4,0,1,5,13,0,0,3,.182,.273
Alex,Cintron,2002,75,16,6,0,0,12,13,0,0,3,.258,.355
Jeff,Cirillo,2002,485,121,20,0,6,31,67,9,9,13,.279,.328
Brady,Clark,2002,78,15,4,0,0,7,11,1,0,1,.224,.284
Howie,Clark,2002,53,16,5,0,0,3,6,2,0,0,.340,.447
Tony,Clark,2002,275,57,12,1,3,21,57,1,1,0,.251,.316
Royce,Clayton,2002,342,86,14,2,7,20,67,3,4,7,.295,.362
Roger,Clemens,2002,3,2,1,0,0,0,1,0,1,0,1.000,1.500
Matt,Clement,2002,61,3,2,0,0,1,34,3,0,10,.111,.185
Dave,Coggin,2002,8,0,0,0,0,1,6,0,0,2,.000,.000
Mike,Colangelo,2002,23,4,1,0,0,1,2,1,0,1,.190,.238
Greg,Colbrunn,2002,171,57,16,2,10,13,19,0,1,0,.331,.472
Lou,Collier,2002,11,1,1,0,0,1,3,1,0,1,.125,.250
Bartolo,Colon,2002,45,6,0,0,0,0,23,1,1,2,.273,.273
Clay,Condrey,2002,6,0,0,0,0,0,3,0,0,0,.000,.000
Jeff,Conine,2002,451,123,26,4,15,25,66,2,10,0,.292,.384
Jason,Conti,2002,222,57,15,2,3,18,55,1,0,4,.329,.445
Aaron,Cook,2002,11,1,0,0,0,0,0,0,0,1,.091,.091
Mike,Coolbaugh,2002,12,1,0,0,0,1,3,0,0,1,.111,.111
Ron,Coomer,2002,148,39,7,0,3,6,23,0,1,1,.295,.352
Alex,Cora,2002,258,75,14,4,5,26,38,7,0,2,.326,.428
Francisco,Cordero,2002,1,0,0,0,0,0,1,0,0,0,.000,.000
Wil,Cordero,2002,161,43,9,0,6,17,29,2,4,0,.294,.365
Marty,Cordova,2002,458,116,25,2,18,47,111,3,3,2,.298,.386
Mark,Corey,2002,2,0,0,0,0,0,2,0,0,0,.000,.000
Rheal,Cormier,2002,3,1,0,0,0,1,0,0,0,0,.333,.333
Humberto,Cota,2002,17,5,1,0,0,1,4,0,0,0,.385,.462
Craig,Counsell,2002,436,123,22,1,2,45,52,1,3,4,.317,.380
Steve,Cox,2002,560,142,30,1,16,60,116,7,6,0,.294,.369
Carl,Crawford,2002,259,67,11,6,2,9,41,3,1,6,.301,.407
Joe,Crede,2002,200,57,10,0,12,8,40,0,1,0,.304,.372
Doug,Creek,2002,1,0,0,0,0,0,1,0,0,0,.000,.000
Cesar,Crespo,2002,29,5,2,0,0,3,6,0,0,1,.217,.304
Coco,Crisp,2002,127,33,9,2,1,11,19,0,2,3,.299,.421
Mike,Crudale,2002,2,0,0,0,0,0,1,0,0,0,.000,.000
Deivi,Cruz,2002,514,135,28,2,7,22,58,3,5,3,.285,.356
Ivan,Cruz,2002,14,5,0,0,1,1,3,0,0,0,.400,.400
Jacob,Cruz,2002,88,24,3,1,2,13,20,3,2,1,.333,.409
Jose,Cruz,2002,466,114,26,5,18,51,106,0,4,1,.281,.386
Juan,Cruz,2002,14,2,0,0,0,0,4,0,0,2,.200,.200
Nelson,Cruz,2002,13,0,0,0,0,1,8,0,0,2,.000,.000
Michael,Cuddyer,2002,112,29,7,0,4,8,30,1,1,1,.321,.410
Will,Cunnane,2002,4,1,0,0,0,1,0,0,0,0,.250,.250
Jack,Cust,2002,65,11,2,0,1,12,32,0,1,0,.313,.375
Eric,Cyr,2002,1,0,0,0,0,0,1,0,0,0,.000,.000
Jeff,D'Amico,2002,37,4,0,0,0,2,22,0,0,5,.267,.267
Omar,Daal,2002,39,6,2,0,1,1,11,0,0,8,.185,.259
Johnny,Damon,2002,623,178,34,11,14,65,70,6,5,3,.304,.408
Vic,Darensbourg,2002,1,0,0,0,0,0,0,0,0,1,.000,.000
Brian,Daubach,2002,444,118,24,2,20,51,126,7,4,0,.329,.423
Jeff,DaVanon,2002,30,5,3,0,1,2,6,0,0,1,.174,.304
Ben,Davis,2002,228,59,10,1,7,18,58,2,4,1,.319,.393
J.J.,Davis,2002,10,1,0,0,0,0,4,1,0,0,.167,.167
Travis,Dawkins,2002,48,6,2,0,0,6,21,0,0,1,.222,.296
Zach,Day,2002,6,1,0,0,0,1,4,0,0,2,.500,.500
Valerio,de los Santos,2002,2,0,0,0,0,1,1,0,0,2,.000,.000
Kory,DeHaan,2002,11,1,0,0,0,0,6,0,0,0,.200,.200
Mike,DeJean,2002,1,0,0,0,0,0,1,0,0,0,.000,.000
Carlos,Delgado,2002,505,140,34,2,33,102,126,13,8,0,.309,.419
Wilson,Delgado,2002,20,4,2,0,2,0,6,0,0,1,.167,.333
David,Dellucci,2002,229,56,11,2,7,28,55,1,3,0,.293,.383
Ryan,Dempster,2002,63,8,1,1,0,2,20,0,0,9,.186,.256
Mark,DeRosa,2002,212,63,9,2,5,12,24,3,3,2,.317,.388
Delino,DeShields,2002,146,28,6,1,3,21,38,0,1,6,.238,.314
Elmer,Dessens,2002,45,9,0,0,0,3,11,0,0,9,.265,.265
Einar,Diaz,2002,320,66,19,0,2,17,27,6,2,6,.220,.285
Juan,Diaz,2002,7,2,1,0,1,1,2,0,0,0,.250,.500
Mike,DiFelice,2002,174,40,11,0,4,17,42,1,3,2,.281,.367
Ben,Diggins,2002,7,1,0,0,0,0,1,0,0,1,.167,.167
Chris,Donnels,2002,80,19,4,1,3,10,14,0,3,0,.254,.349
Octavio,Dotel,2002,1,0,0,0,0,0,0,0,0,0,.000,.000
Ryan,Drese,2002,3,0,0,0,0,1,0,0,0,1,.000,.000
J.D.,Drew,2002,424,107,19,1,18,57,104,8,4,3,.295,.364
Tim,Drew,2002,4,0,0,0,0,0,4,0,0,0,.000,.000
Travis,Driskill,2002,3,0,0,0,0,1,3,0,0,0,.000,.000
Brandon,Duckworth,2002,48,9,1,0,0,5,11,0,0,6,.243,.270
Adam,Dunn,2002,535,133,28,2,26,128,170,9,3,1,.316,.410
Shawon,Dunston,2002,147,34,5,0,1,3,33,1,1,1,.292,.336
Todd,Dunwoody,2002,6,0,0,0,0,0,3,0,0,1,.000,.000
Erubiel,Durazo,2002,222,58,12,2,16,49,60,2,3,0,.288,.397
Ray,Durham,2002,564,163,34,6,15,73,93,7,5,10,.325,.425
Jayson,Durocher,2002,2,0,0,0,0,0,1,0,0,0,.000,.000
Jermaine,Dye,2002,488,123,27,1,24,52,108,10,5,0,.278,.360
Damion,Easley,2002,304,68,14,1,8,27,43,11,3,1,.237,.300
Adam,Eaton,2002,9,1,0,0,0,1,4,0,0,0,.200,.200
Angel,Echevarria,2002,98,30,7,0,3,8,17,1,4,0,.346,.436
David,Eckstein,2002,608,178,22,6,8,45,44,27,8,14,.306,.367
Jim,Edmonds,2002,476,148,31,2,28,86,134,8,6,0,.382,.494
Joey,Eischen,2002,8,1,1,0,0,1,3,0,0,0,.200,.400
Mark,Ellis,2002,345,94,16,4,6,44,54,4,3,8,.309,.393
Juan,Encarnacion,2002,584,158,22,5,24,46,113,4,7,3,.300,.371
Mario,Encarnacion,2002,7,0,0,0,0,2,3,0,0,0,.000,.000
John,Ennis,2002,1,0,0,0,0,0,0,0,0,0,.000,.000
Morgan,Ensberg,2002,132,32,7,2,3,18,25,3,0,0,.279,.385
Scott,Erickson,2002,4,0,0,0,0,0,2,0,0,0,.000,.000
Darin,Erstad,2002,625,177,28,4,10,27,67,2,4,5,.305,.370
Felix,Escalona,2002,157,34,8,2,0,3,44,7,1,3,.301,.407
Bobby,Estalella,2002,112,23,8,0,8,14,33,0,4,0,.211,.324
Shawn,Estes,2002,43,3,1,0,1,0,17,0,0,7,.080,.120
Johnny,Estrada,2002,17,2,1,0,0,2,2,0,0,0,.133,.200
Adam,Everett,2002,88,17,3,0,0,12,19,1,0,2,.246,.290
Carl,Everett,2002,374,100,16,0,16,33,77,6,4,1,.299,.356
Jorge,Fabregas,2002,155,28,4,0,3,8,13,0,4,2,.180,.209
Kyle,Farnsworth,2002,1,0,0,0,0,0,0,0,1,0,.000,.000
Sal,Fasano,2002,1,0,0,0,0,0,1,0,0,0,.000,.000
Jeff,Fassero,2002,3,1,0,0,0,0,2,0,0,0,1.000,1.000
Carlos,Febles,2002,351,86,16,4,4,41,63,7,0,5,.289,.373
Pedro,Feliz,2002,146,37,4,1,2,6,27,0,1,0,.299,.350
Jared,Fernandez,2002,10,2,0,0,0,1,7,0,0,2,.667,.667
Robert,Fick,2002,556,150,36,2,17,46,90,7,5,0,.296,.385
Chone,Figgins,2002,12,2,1,0,0,0,5,0,0,0,.286,.429
Nelson,Figueroa,2002,15,2,0,0,0,1,6,0,0,4,.222,.222
Jeremy,Fikac,2002,2,0,0,0,0,0,1,0,0,0,.000,.000
Chuck,Finley,2002,32,3,1,0,0,0,14,0,0,5,.167,.222
Steve,Finley,2002,505,145,24,4,25,65,73,3,3,1,.295,.373
Tony,Fiore,2002,3,0,0,0,0,0,1,0,0,0,.000,.000
John,Flaherty,2002,281,73,20,0,4,15,50,1,4,2,.304,.392
Darrin,Fletcher,2002,127,28,6,0,3,4,13,0,3,1,.225,.279
Jose,Flores,2002,3,0,0,0,0,1,0,1,0,0,.000,.000
Randy,Flores,2002,4,0,0,0,0,0,3,0,0,0,.000,.000
Cliff,Floyd,2002,520,150,43,0,28,76,106,10,3,0,.316,.427
Josh,Fogg,2002,58,7,0,0,0,2,22,0,0,2,.194,.194
Brook,Fordyce,2002,130,30,8,0,1,9,19,4,0,3,.264,.336
Keith,Foulke,2002,1,0,0,0,0,0,0,0,0,0,.000,.000
Andy,Fox,2002,435,109,14,5,4,49,94,10,3,5,.312,.383
Julio,Franco,2002,338,96,13,1,6,39,75,1,3,2,.350,.409
Matt,Franco,2002,205,65,15,4,6,27,31,0,1,0,.351,.488
Wayne,Franklin,2002,6,0,0,0,0,2,3,0,0,0,.000,.000
Travis,Fryman,2002,397,86,14,3,11,40,82,2,0,0,.247,.313
Brad,Fullmer,2002,429,124,35,6,19,32,44,15,3,0,.287,.415
Aaron,Fultz,2002,1,0,0,0,0,0,0,0,0,0,.000,.000
Rafael,Furcal,2002,636,175,31,8,8,43,114,3,2,9,.325,.416
Eric,Gagne,2002,1,0,0,0,0,0,1,0,0,0,.000,.000
Andres,Galarraga,2002,292,76,12,0,9,30,81,9,3,0,.332,.391
Ron,Gant,2002,309,81,14,1,18,36,59,2,5,1,.272,.341
Freddy,Garcia,2002,6,2,1,0,0,0,1,0,0,1,.400,.600
Jesse,Garcia,2002,61,12,1,0,0,0,14,0,0,0,.255,.277
Karim,Garcia,2002,202,60,8,0,16,6,41,0,2,0,.303,.359
Luis,Garcia,2002,3,1,0,0,0,0,1,0,0,0,.500,.500
Nomar,Garciaparra,2002,635,197,56,5,24,41,63,6,11,0,.316,.436
Jon,Garland,2002,2,0,0,0,0,0,0,0,0,1,.000,.000
Esteban,German,2002,35,7,0,0,0,4,11,1,0,0,.292,.292
Jason,Giambi,2002,560,176,34,1,41,109,112,15,5,0,.332,.420
Jeremy,Giambi,2002,313,81,17,0,20,79,94,4,0,1,.307,.392
Jay,Gibbons,2002,490,121,29,1,28,45,66,2,4,0,.235,.313
Benji,Gil,2002,130,37,8,1,3,5,33,0,2,2,.362,.468
Geronimo,Gil,2002,422,98,19,0,12,21,88,1,1,5,.267,.326
Brian,Giles,2002,497,148,37,5,38,135,74,7,5,0,.286,.408
Marcus,Giles,2002,213,49,10,1,8,25,41,2,1,1,.250,.323
Keith,Ginter,2002,81,19,9,0,1,17,15,1,0,0,.277,.415
Charles,Gipson,2002,72,17,5,2,0,9,14,1,0,2,.293,.448
Joe,Girardi,2002,234,53,10,1,1,16,35,0,1,5,.263,.323
Doug,Glanville,2002,422,105,16,3,6,25,57,2,3,8,.276,.337
Troy,Glaus,2002,569,142,24,1,30,88,144,6,8,0,.284,.349
Tom,Glavine,2002,68,7,1,0,0,3,13,0,0,13,.127,.145
Ross,Gload,2002,31,8,1,0,1,3,7,0,0,0,.304,.348
Gary,Glover,2002,1,0,0,0,0,0,1,0,0,0,.000,.000
Alexis,Gomez,2002,10,2,0,0,0,0,2,0,0,0,.250,.250
Chris,Gomez,2002,461,122,31,3,10,21,58,7,3,6,.285,.379
Alex,Gonzalez,2002,513,127,27,5,18,46,136,3,2,4,.304,.407
Alex,Gonzalez,2002,151,34,7,1,2,12,32,4,2,3,.274,.350
Juan,Gonzalez,2002,277,78,21,1,8,17,56,1,1,0,.329,.437
Luis,Gonzalez,2002,524,151,19,3,28,97,76,5,7,0,.293,.352
Raul,Gonzalez,2002,104,27,3,0,3,6,22,0,1,0,.304,.342
Wiki,Gonzalez,2002,164,36,8,1,1,27,24,1,2,0,.252,.324
Tom,Goodwin,2002,154,40,5,2,1,14,25,0,0,3,.305,.375
Tom,Gordon,2002,1,0,0,0,0,0,0,0,0,0,.000,.000
Jason,Grabowski,2002,8,3,1,1,0,3,1,0,0,0,.429,.857
Mark,Grace,2002,298,75,19,0,7,46,30,1,3,0,.261,.333
Tony,Graffanino,2002,229,60,12,4,6,22,38,2,2,4,.292,.400
Danny,Graves,2002,6,0,0,0,0,0,2,0,0,2,.000,.000
Shawn,Green,2002,582,166,31,1,42,93,112,5,5,0,.290,.367
Todd,Greene,2002,112,30,5,0,10,2,23,1,2,1,.253,.316
Rusty,Greer,2002,199,59,9,2,1,19,17,0,1,0,.320,.392
Ben,Grieve,2002,482,121,30,0,19,69,121,8,2,0,.298,.386
Ken,Griffey,2002,197,52,8,0,8,28,39,3,4,0,.293,.347
Marquis,Grissom,2002,343,95,21,4,17,22,68,2,4,0,.302,.415
Mark,Grudzielanek,2002,536,145,23,0,9,22,89,3,4,1,.311,.363
Vladimir,Guerrero,2002,614,206,37,2,39,84,70,6,5,0,.331,.412
Wilton,Guerrero,2002,140,31,2,1,0,7,32,0,0,9,.287,.324
Aaron,Guiel,2002,240,56,13,0,4,19,61,4,4,2,.297,.371
Carlos,Guillen,2002,475,124,24,6,9,46,91,1,3,3,.307,.403
Jose,Guillen,2002,240,57,7,0,8,14,43,3,1,1,.259,.296
Mark,Guthrie,2002,2,0,0,0,0,0,0,0,0,0,.000,.000
Ricky,Gutierrez,2002,353,97,13,0,4,20,48,7,1,3,.309,.352
Cristian,Guzman,2002,623,170,31,6,9,17,79,2,6,8,.301,.381
Luther,Hackman,2002,16,1,0,0,0,1,6,0,0,0,.100,.100
Travis,Hafner,2002,62,15,4,1,1,8,15,0,0,0,.304,.435
Jerry,Hairston,2002,426,114,25,3,5,34,55,7,4,8,.298,.383
Bill,Hall,2002,36,7,1,1,1,3,13,0,0,0,.273,.409
Toby,Hall,2002,330,85,19,1,6,17,27,1,3,2,.266,.337
Roy,Halladay,2002,6,0,0,0,0,0,1,0,0,0,.000,.000
Shane,Halter,2002,410,98,22,6,10,39,92,4,4,1,.286,.396
Joey,Hamilton,2002,28,7,3,0,0,0,7,0,1,4,.333,.476
Chris,Hammond,2002,1,0,0,0,0,1,1,0,0,0,.000,.000
Jeffrey,Hammonds,2002,448,115,26,5,9,52,86,2,7,1,.300,.402
Mike,Hampton,2002,64,22,2,0,3,1,13,0,0,1,.396,.438
Dave,Hansen,2002,120,35,6,0,2,14,22,0,1,0,.344,.406
Aaron,Harang,2002,3,0,0,0,0,0,3,0,0,0,.000,.000
Lenny,Harris,2002,197,60,8,2,3,14,17,2,1,1,.322,.390
Willie,Harris,2002,163,38,4,0,2,9,21,0,2,3,.257,.286
Jason,Hart,2002,15,4,3,0,0,2,7,0,0,0,.500,.875
Bill,Haselman,2002,179,44,7,0,3,11,25,2,0,1,.272,.318
Scott,Hatteberg,2002,492,138,22,4,15,68,56,6,1,1,.292,.363
Jimmy,Haynes,2002,61,10,2,0,0,1,12,0,0,10,.204,.245
Rick,Helling,2002,46,2,0,0,0,8,16,1,0,6,.067,.067
Wes,Helms,2002,210,51,16,0,6,11,57,3,6,1,.306,.415
